

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Old Ropery
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Dec 1791
Register	Burials 1791, Page 95, Entry 278
Source	LDS Film 93833
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044083&Relationship=Deceased



