

Daniel McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056088
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McDonough
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1824
Witnesses	Daniel Mc Donough, (X); William Holden
Marriage Type	Banns
Marrying Minister	Jos. Hilton Officiating Minister
Register	Marriages 1820 - 1827, Page 137, Entry 410
Source	LDS Film 1656197
Witnessed Marriage Of	William Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056088&Relationship=Groom
Witnessed Marriage Of	Mary Huddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056088&Relationship=Bride



