

Eliza Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432780
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Irvine
Spouse's Occupation (As Documented)	Share Broker
Spouse's Occupation (Standardised)	Share Broker
Gender	Female
Abode	Buckingham Terrace Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1843
Date Of Child's Birth	12 Jul 1843
Register	Baptisms 1841 - 1850, Page 12, Entry 92
Source	LDS Film No 2147909
Parent Of	Patrick Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432780&Relationship=Baptised
Married To	George Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432780&Relationship=1stParent



