

Joseph Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118429
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bewley
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Mar 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Elizabeth Glover; John Usher, (X)
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 57, Entry 171
Source	LDS Film 1468980
Witnessed By	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118429&Relationship=Witness_1
Witnessed By	John Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118429&Relationship=Witness_2
Married To	Sarah Pattenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118429&Relationship=Bride



