

George Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132894
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mack
Gender	Male
Abode	Charlotte St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 164, Entry 1308
Source	LDS Film 93878
Parent Of	Maria Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132894&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132894&Relationship=2ndParent



