

Thomas Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudlow
Gender	Male
Abode	Benson Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Jun 1808
Register	Baptisms 1808, Page 356, Entry 939
Source	LDS Film 93833
Parent Of	William Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068988&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068988&Relationship=2ndParent



