

Denis Halfpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010167
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Halfpenny
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 17
Source	LDS Film 1656376
Parent Of	Richd. Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010167&Relationship=Baptised



