

Samuel Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030397
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennett
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1833
Witnesses	Samuel Bennett, (X); Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 166, Entry 498
Source	LDS Film 93919
Witnessed Marriage Of	John Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030397&Relationship=Groom
Witnessed Marriage Of	Ellen Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030397&Relationship=Bride



