

Peter Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223728
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bourne
Gender	Male
Abode	Born in Drury Lane
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Apr 1811
Register	Baptisms 1792 - 1813, Page 208, Entry 2
Source	LDS Film 1546062
Parent Of	Cornelius Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223728&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223728&Relationship=2ndParent



