

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120818
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Jun 1840
Witnesses	Louis Marchese; Mary Saville
Register	Marriages 1827 - 1848, Page 109, Entry 8
Source	LDS Film 396378
Witnessed Marriage Of	Jeremiah Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120818&Relationship=Groom
Witnessed Marriage Of	Mary Kerrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120818&Relationship=Bride



