

Thomas Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottingham
Gender	Male
Abode	Mile End
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 128, Entry 1017
Source	LDS Film 1656422
Parent Of	Thomas Charles Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158061&Relationship=Baptised
Married To	Mary Ellen Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158061&Relationship=2ndParent



