

John Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Capper
Gender	Male
Abode	South Union St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1817
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1816 - 1818, Page 52, Entry 310
Source	LDS film 1656378
Parent Of	Robert Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090839&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090839&Relationship=2ndParent



