

M Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077606
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Thomson
Gender	Unknown
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1850
Witnesses	Abraham Luya; Amelia Holt; M Thomson; John Cunningham; Jas. D Cunningham
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 77, Entry 153
Source	LDS Film 2147914
Witnessed Marriage Of	Daniel Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077606&Relationship=Groom
Witnessed Marriage Of	Maria Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077606&Relationship=Bride



