

Thomas Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bland
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Sep 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	13 Sep 1809
Source	LDS Film 1468980
Married To	Grace Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128070&Relationship=Deceased



