

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044024
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Great Howard St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	24
Status	Bachelor
Witnesses	Charles Garrett; Elizabeth Thomas, (X)
Marriage Type	Banns
Marrying Minister	John R Pilling
Register	Marriages 1850 - 1877, Page 77, Entry 153
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044024&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044024&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044024&Relationship=Bride



