

Thomas Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corfe
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1836
Witnesses	Thomas Corfe, (X); Sarah Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 336, Entry 1007
Source	LDS Film 94018
Witnessed Marriage Of	William Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035011&Relationship=Groom
Witnessed Marriage Of	Martha Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035011&Relationship=Bride



