

Ann Rice Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042794
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Rice
Surname	Owen
Married Surname	Evans
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Liverpool
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Parsonage; Ann Rice Ellis
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. L Pain Offg. Minr.
Register	Marriages 1837 - 1859, Page 178, Entry 356
Source	LDS Film 1655552
Witnessed By	Edward Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042794&Relationship=Witness_1
Witnessed By	Ann Rice Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042794&Relationship=Witness_2
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042794&Relationship=Groom



