

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Barter Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1801
Occupation (As Documented)	Bred baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	12 Jun 1801
Register	Burials 1800 - 1801, Page 29, Entry 112
Source	LDS Film 93833
Parent Of	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051022&Relationship=Deceased



