

Paulina Cornelia Aman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129777
First Name (With Contractions)	Paulina
First Name (Without Contractions)	Paulina
Middle or Other Names	Cornelia
Surname	Aman
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Female
Abode	Norton Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 344, Entry 2345
Source	LDS Film 93834
Parent	Paulus Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129777&Relationship=1stParent
Parent	Sara Catharina Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129777&Relationship=2ndParent



