

Alethea Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291248
First Name (With Contractions)	Alethea
First Name (Without Contractions)	Alethea
Surname	Drake
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	George's Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1838
Register	Baptisms 1837 - 1838, Page 356, Entry 2841
Source	LDS Film 1656422
Parent Of	Sophia Harriett Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291248&Relationship=Baptised
Married To	Robert Henry Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291248&Relationship=1stParent



