

Thomas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Feb 1810
Date Of Child's Death	20 Feb 1810
Register	Burials 1790 - 1812, Page 99, Entry 4
Source	LDS Film 1647560
Parent Of	Martha Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096010&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096010&Relationship=2ndParent



