

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1854
Date Of Child's Birth	27 Oct 1854
Register	Baptisms 1853 - 1855, Page 381, Entry 4
Source	LDS Film 396410
Parent Of	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435150&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435150&Relationship=2ndParent



