

John Rynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rynolds
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1748
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 205, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Rynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008756&Relationship=Deceased



