

Jonathan Hale Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068530
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Hale
Surname	Haworth
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Mar 1804
Witnesses	Edwd. Frodsham; Jno. Hale Haworth; Thomas Haworth
Marriage Type	Licence
Marrying Minister	Ls. Pughe Officiatg. Minister
Register	Marriages 1792 - 1813, Page 98, Entry 364
Source	LDS Film 1656015
Witnessed Marriage Of	Wm. Moulsdale Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068530&Relationship=Groom
Witnessed Marriage Of	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068530&Relationship=Bride



