

Samuel Carridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246447
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carridge
Gender	Male
Abode	Westmoreland Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	24 Nov 1858
Register	Baptisms 1858 - 1859, Page 180, Entry 1440
Source	LDS Film 1656561
Parent Of	Margaret Carridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246447&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246447&Relationship=2ndParent



