

Robert Whally Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301211
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Whally
Surname	Munro
Parent's Occupation (As Documented)	Compositor
Parent's Occupation (Standardised)	Compositor
Gender	Male
Abode	52 Hardwick St West Derby
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Jul 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 165, Entry 1314
Source	LDS Film 1656013
Parent	James Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301211&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301211&Relationship=2ndParent



