

Frances Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051474
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Vaughan
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bath Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1801
Date Of Child's Death	28 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 197
Source	LDS Film 1656373
Parent Of	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051474&Relationship=Deceased
Married To	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051474&Relationship=1stParent



