

Thomas Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagstaff
Gender	Male
Abode	Upper Frederick St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1819
Occupation (As Documented)	Clog Maker
Occupation (Standardised)	Clog Maker
Register	Baptisms 1818 - 1819, Page 228, Entry 24
Source	LDS Film 1656378
Parent Of	Jane Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095768&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095768&Relationship=2ndParent



