

William Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armroyd
Gender	Male
Abode	Paradise Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1840
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1840, Entry 2684
Source	LDS Film 1068892
Parent Of	Mary Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164913&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164913&Relationship=2ndParent



