

John Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobb
Gender	Male
Abode	King St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1808
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Jan 1808
Register	Baptisms 1799 - 1810, Page 250, Entry 17
Source	LDS Film 1656377
Parent Of	John Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070221&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070221&Relationship=2ndParent



