

William McKinsie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKinsie
Gender	Male
Abode	Hodson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1818
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1818 - 1819, Page 200, Entry 1916
Source	LDS Film 1656378
Parent Of	Jane McKinsie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095007&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095007&Relationship=2ndParent



