

Joseph G. Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077036
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	G.
Surname	Nash
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Dec 1847
Witnesses	Joseph G. Nash; John H. Ken; Frances Pownall
Marriage Type	Licence
Marrying Minister	W. M. Falloon Officg. Minister
Register	Marriages 1846 - 1854, Page 48, Entry 95
Source	LDS Film 1647985
Witnessed Marriage Of	William Druitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Groom
Witnessed Marriage Of	Charlotte Jane Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Bride



