

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jun 1814
Status	Bachelor
Witnesses	Mary Thomas, (X); Mary Grodier
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 116
Source	LDS Film 1468980
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118374&Relationship=Witness_1
Witnessed By	Mary Grodier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118374&Relationship=Witness_2
Married To	Mary Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118374&Relationship=Bride



