

Robert Greenhalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062714
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greenhalgh
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Aug 1805
Register	Baptisms 1806, Page 3, Entry 18
Source	LDS Film 1068889
Parent Of	Robert Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062714&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062714&Relationship=2ndParent



