

John Mytton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mytton
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Aug 1849
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1814 - 1866, Page 170, Entry 1356
Source	LDS Film 2147913
Parent Of	George Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295466&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295466&Relationship=2ndParent



