

Joseph Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116078
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherlock
Parent's Occupation (As Documented)	Tobacco Broker
Parent's Occupation (Standardised)	Tobacco Broker
Gender	Male
Abode	Mount Vernon Street in the Parish of Walton on the Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 268, Entry 2143
Source	LDS Film 1656419
Parent	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116078&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116078&Relationship=2ndParent



