

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460769
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 328, Entry 2623
Source	LDS Film 1656421 (and 1656422)
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460769&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460769&Relationship=2ndParent



