

Henry Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286871
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holmes
Gender	Male
Abode	Devon St
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	5 Jan 1834
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 11, Entry 85
Source	LDS Film 1656013
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286871&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286871&Relationship=2ndParent



