

Robert Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033023
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jan 1781
Date Of Death	20 Jan 1781
Register	Burials 1781, Page 33, Entry 34
Source	LDS Film 93833
Parent	Robert Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033023&Relationship=1stParent



