

Margaret Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425356
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 114, Entry 916
Source	LDS Film 1468980
Parent Of	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425356&Relationship=Baptised
Married To	David Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425356&Relationship=1stParent



