

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jan 1851
Witnesses	John Glover; Mary Johnson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 148, Entry 296
Source	LDS Film 1546290
Witnessed Marriage Of	George Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131080&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131080&Relationship=Bride



