

Samuel Westthrope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299267
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Westthrope
Gender	Male
Abode	72 Erskine Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1855
Register	Baptisms 1853 - 1874, Page 38, Entry 297
Source	LDS Film 1545923
Parent Of	Samuel Burton Westthrope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299267&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299267&Relationship=2ndParent



