

Owen McAnliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120072
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McAnliffe
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Sep 1837
Witnesses	Owen McAnliffe; Margaret McAnliffe
Register	Marriages 1827 - 1848, Page 95, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James McInerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120072&Relationship=Groom
Witnessed Marriage Of	Mary Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120072&Relationship=Bride



