

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Lord Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1836
Occupation (As Documented)	Wollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1836 - 1837, Page 226, Entry 1803
Source	LDS Film 1656422
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154323&Relationship=Baptised
Married To	Jemina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154323&Relationship=2ndParent



