

Joseph Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dix
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 278, Entry 2219
Source	LDS Film 2045907
Parent	Joseph Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147095&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147095&Relationship=2ndParent



