

W A Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130078301
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	A
Surname	Brown
Gender	Unknown
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Aug 1851
Witnesses	John Cameron; Thomas? Bone; R A Mould; W A Brown; M A Brown
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 123, Entry 245
Source	LDS Film 2147914
Witnessed Marriage Of	Ewing Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078301&Relationship=Groom
Witnessed Marriage Of	Margt. Eliza Bone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078301&Relationship=Bride



