

Henry Beardsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003430
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beardsworth
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1732
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 167, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003430&Relationship=Deceased



