

John Cockerill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockerill
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1847 - 1859, Page 68, Entry 483
Source	LDS Film 1546115
Parent Of	Jane Cockerill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436049&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436049&Relationship=2ndParent



