

Charles ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025926
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	?
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1830
Witnesses	Charles ?; Margaret Mc Quiggin, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 75, Entry 380
Source	LDS Film 1656197
Witnessed Marriage Of	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025926&Relationship=Groom
Witnessed Marriage Of	Mary Haney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025926&Relationship=Bride



