

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Preston street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Nov 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 12
Source	LDS Film 93833
Parent Of	Joshua Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044839&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044839&Relationship=2ndParent



