

Ellen McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048193
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McBride
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Knight Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Oct 1797
Date Of Death	25 Oct 1797
Age At Death	69 Years
Age At Death (Years)	69
Maiden Name	(West)
Register	Burials 1796 - 1798, Page 11, Entry 158
Source	LDS Film 93833
Married To	Thomas McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048193&Relationship=Spouse



