

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044269
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Dale Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1791
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1788 - 1792, Page 139, Entry 31
Source	LDS Film 93913
Parent Of	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044269&Relationship=Deceased



