

Richard Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238827
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Day
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hopwood St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 267, Entry 2135
Source	LDS Film 93887
Parent	Richard Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238827&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238827&Relationship=2ndParent



