

John Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newman
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1766
Occupation (As Documented)	Sawyr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010752&Relationship=Baptised



