

Charles Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004651
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fleetwood
Gender	Male
Abode	Cable St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1741
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	18 Mar 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 6
Source	LDS Film 1656376
Parent Of	Benjn. Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004651&Relationship=Baptised



