

Robert Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043763
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Towers
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1856
Occupation (As Documented)	Hooper
Occupation (Standardised)	Hooper
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hunter; Hannah Mason
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 227, Entry 453
Source	LDS Film 1655552
Witnessed By	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043763&Relationship=Witness_1
Witnessed By	Hannah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043763&Relationship=Witness_2
Married To	Elizabeth Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043763&Relationship=Bride



