

M. A. Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114989
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Fairclough
Gender	Unknown
Abode	Duke St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12345
Source	LDS Film 560881
Parent Of	Mary J. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114989&Relationship=Deceased
Married To	Jno. W. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114989&Relationship=1stParent



