

Nicholas Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014199
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Metcalfe
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 59, Entry 8
Source	LDS Film 1656376
Married To	Elizabeth Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014199&Relationship=Deceased



