

Thomas Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callaghan
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1854
Witnesses	Thomas Callaghan; Julianna McDonnell, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 87, Entry 174
Source	LDS Film 1656678
Witnessed Marriage Of	William McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082061&Relationship=Groom
Witnessed Marriage Of	Ann Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082061&Relationship=Bride



