

Robert Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Todd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mersey St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 171, Entry 2311
Source	LDSNo 1656418
Parent	David Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106277&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106277&Relationship=2ndParent



