

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	Plumb Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 May 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 17
Source	LDS 1656373
Parent Of	Nathan Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064683&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064683&Relationship=2ndParent



