

George Hamlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087259
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hamlin
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1858
Witnesses	George Hamlin; Mary Hamlin
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 6, Entry 11
Source	LDS Film 1656680
Witnessed Marriage Of	William Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087259&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hamlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087259&Relationship=Bride



