

John Burrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrow
Gender	Male
Abode	Lydia Ann St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1833
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1833 - 1834, Page 79, Entry 628
Source	LDS Film 1656421
Parent Of	Alice Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141819&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141819&Relationship=2ndParent



