

William Thomas Plane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Plane
Gender	Male
Abode	West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1851
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Jul 1851
Register	Baptisms 1851 - 1852, Page 54, Entry 428
Source	LDS Film 93886
Parent Of	Esther Louisa Plane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230490&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230490&Relationship=2ndParent



